FIG 1: Field of Work,Number,,,
Academia: Screen Media & Archaeology,1,,,
Ancient History and Classics,1,,,
Anthropology (Archaeology),1,,,
Archaeological Consultant,1,,,
Archaeological Illustration,1,,,
Archaeologist,2,,,
Archaeology,57,,,
Archaeology & Digital Heritage,1,,,
Archaeology & Photography,1,,,
Archaeology & Teaching EFL,1,,,
Archaeology and Heritage,1,,,
Archaeology/Community Heritage,1,,,
Art Conservation/Museums,1,,,
Classics,1,,,
Commercial Archaeology,1,,,
Communications in the Heritage Sector,1,,,
Cultural Heritage Management,1,,,
Curatorial Archaeologist,1,,,
Digital Humanities and Archaeological Computing,1,,,
Egyptology,1,,,
Enviro Science/Archaeology,1,,,
Geoarchaeology,2,,,
Geography/Archaeology,1,,,
Government Archeologist,1,,,
Heritage,6,,,
Heritage & Planning,1,,,
Heritage Management,1,,,
Heritage Studies,1,,,
Historic Environment Records,1,,,
Independent Archaeologist and Researcher,1,,,
Landscape Archaeology,1,,,
Lecturer in Archaeology ,1,,,
MA Student & Museum Guide,1,,,
Maritime Archaeology,1,,,
Medieval Cultural studies,1,,,
Medieval History,1,,,
Medieval Studies,1,,,
Museum,1,,,
Museum Admin,1,,,
Museum and Heritage,1,,,
Museum Curation,1,,,
Museum/Heritage,1,,,
Museum/Libraries,1,,,
Museums,5,,,
Museums/Online Publishing,1,,,
Objects Conservation,1,,,
Public Archaeology,2,,,
Researcher (Heritage Sector),1,,,
Student - Classical Archaeology,1,,,
Student (Archaeology),1,,,
Student of Conservation Sudies,1,,,
Work in Retail / Student in Digital Heritage,1,,,
,,,,
,,,,
FIG 2: Position in your career? (Women),Number,,,
Directorial position,1,,,
Established member of my profession,16,,,
Junior member of my profession,26,,,
Managerial position,7,,,
Student or jobseeker,25,,,
Other,3,,,
,,,,
FIG 2: Position in career (Men),Number,,,
Directorial position,3,,,
Established member of my profession,14,,,
Junior member of my profession,9,,,
Managerial position,4,,,
Student or jobseeker,9,,,
Other,3,,,
,,,,
,,,,
FIG 3: Reported abuse (Women),Number,,,
Yes,24,,,
No,54,,,
,,,,
FIG 3: Reported Abuse (Men),Number,,,
Yes,15,,,
No,27,,,
,,,,
,,,,
FIG 4: Number of incidences (Women),Number,,,
1,7,,,
2,1,,,
3,7,,,
4,1,,,
5,1,,,
More than 5,7,,,
,,,,
FIG 4: Number of incidences (Men),Number,,,
1,3,,,
2,2,,,
3,3,,,
4,0,,,
5,0,,,
more than 5,7,,,
,,,,
,,,,
FIG 5: Type of abuse (Women),Number,,,
General Badmouthing,9,,,
Sexual/Physical/Racist Attack,8,,,
Professional Attack,1,,,
Personal Attack,3,,,
Other,5,,,
,,,,
FIG 5: Type of abuse (Men),Number,,,
General Badmouthing,4,,,
Sexual/Physical/Racist Attack,2,,,
Professional Attack,6,,,
Personal Attack,2,,,
Other,5,,,
,,,,
,,,,
FIG 6: Type of Response (Women),Number,,,
Ignore abuse,10,,,
Private confrontation,7,,,
Sought institutional support,6,,,
Public confrontation,2,,,
Block abuser,3,,,
Mask/hide oneself for protection,2,,,
Other,2,,,
,,,,
FIG 6: Type of Response (Men),Number,,,
Ignore abuse,6,,,
Private confrontation,3,,,
Sought institutional support,2,,,
Public confrontation,3,,,
Block abuser,1,,,
Mask/hide oneself for protection,1,,,
Other,1,,,
