,,,,,,,,,,,,,,,,,,,,,,
City of Aberdeen Valuation Rolls (extracts from).,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Date,,Street,,No.,,Description,,Proprietor,,Tenant,,Occupier,,Annual,,,,Reference,,,
,,,,,,,,,,,,,,,Rent,,,,,,,
,,,,,,,,,,,,,,,�,s,p,,Vol.,Page,,
,,,,,,,,,,,,,,,,,,,,,,
,1855 - 1856,,Carmelite Lane,,1,,House,,Wm. Black & Co Distillers),,Alex. Ross,,Tenant,,12,0,0,,84/1/1,202,,
,1865 - 1866,,Carmelite Lane,,1,,House,,"W & G Gray, Cartwrights",,"George Gray, Cartwright",,Tenants,,7,0,0,,84/1/11,180,,
,1855 - 1856,,Carmelite Lane,,2,,House,,Wm. Black & Co Distillers),,Wm. McPherson,,Tenant,,3,0,0,,84/1/1,202,,
,1855 - 1856,,Carmelite Lane,,2,,House,,Wm. Black & Co Distillers),,Wm.Leys,,Tenant,,3,0,0,,84/1/1,202,,
,1865 - 1866,,Carmelite Lane,,2,,W/Shop,,"W & G Gray, Cartwrights",,"James Davidson, Painter",,Tenant,,6,0,0,,84/1/11,180,,
,1865 - 1866,,Carmelite Lane,,2,,W/Shop,,"W & G Gray, Cartwrights",,,,Proprieter,,7,0,0,,84/1/11,180,,
,1875 - 1876,,Carmelite Lane,,4,,House,,"James Wildgoose, Grocer",,"Andrew Fettis, Labourer",,Tenant,,2,18,6,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,4,,House,,"James Wildgoose, Grocer",,Mrs. Leighton,,Tenant,,2,18,6,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,4,,House,,"James Wildgoose, Grocer",,"Wm. Findlay, Labourer",,Tenant,,3,18,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,4,,House,,"James Wildgoose, Grocer",,Mrs. Reid,,Tenant,,2,5,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Lane,,4,,House,,"James Wildgoose, Grocer",,"James Crawford, Labourer",,Tenant,,3,6,0,,84/1/21,317,,
,1935 - 1936,,Carmelite Lane,,5,,Shop,,Cruikshank and McIntyre Ltd.,,John Taylor & co-owners,,Tenant,,20,0,0,,84/1/81/2,1015,,
,1855 - 1856,,Carmelite Lane,,6,,House,,Wm. Black & Co Distillers),,Sundries,,Tenant,,13,10,0,,84/1/1,202,,
,1875 - 1876,,Carmelite Lane,,6,,House,,"James Wildgoose, Grocer",,"Peter David, Labourer",,Tenant,,3,0,0,,84/1/21,317,,
,1885 - 1886,,Carmelite Lane,,6,,Shop,,Peter Garioch,,Mrs Georgina Rennie,,Tenant,,10,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Lane,,6,,Shop,,"Peter Garioch, Merchant",,Peter Lyon,,Tenant,,20,5,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Lane,,6,,Shop,,Cruickshank &McIntyre,,,,Proprietor,,30,0,0,,84/1/51/2,555,,
