End Date,Object Category,Percentage,Region
565,Dress Accessories,45.8,Lower Rhine
620,Dress Accessories,34.9,Lower Rhine
620,Dress Accessories,20.7,Lower Rhine
680,Dress Accessories,48.5,Lower Rhine
680,Dress Accessories,75.8,Lower Rhine
700,Dress Accessories,22.15,Lower Rhine
710,Dress Accessories,16.7,Lower Rhine
710,Dress Accessories,23.4,Lower Rhine
750,Dress Accessories,21.6,Lower Rhine
750,Dress Accessories,5.4,Lower Rhine
750,Dress Accessories,48.8,Lower Rhine
565,Jewellery,33.3,Lower Rhine
620,Jewellery,36.5,Lower Rhine
620,Jewellery,13.8,Lower Rhine
680,Jewellery,19.9,Lower Rhine
680,Jewellery,43.2,Lower Rhine
700,Jewellery,10.76,Lower Rhine
710,Jewellery,8.9,Lower Rhine
710,Jewellery,22.6,Lower Rhine
750,Jewellery,11.2,Lower Rhine
750,Jewellery,5.4,Lower Rhine
750,Jewellery,23.7,Lower Rhine
565,Personal Accessories,33.3,Lower Rhine
620,Personal Accessories,49.2,Lower Rhine
620,Personal Accessories,27.6,Lower Rhine
680,Personal Accessories,36,Lower Rhine
680,Personal Accessories,57.9,Lower Rhine
700,Personal Accessories,21.2,Lower Rhine
710,Personal Accessories,12.2,Lower Rhine
710,Personal Accessories,19.6,Lower Rhine
750,Personal Accessories,15.5,Lower Rhine
750,Personal Accessories,5.4,Lower Rhine
750,Personal Accessories,41.3,Lower Rhine
565,Fittings,18.75,Lower Rhine
620,Fittings,38.1,Lower Rhine
620,Fittings,12.6,Lower Rhine
680,Fittings,39,Lower Rhine
680,Fittings,51.6,Lower Rhine
700,Fittings,15.5,Lower Rhine
710,Fittings,13.7,Lower Rhine
710,Fittings,10.7,Lower Rhine
750,Fittings,13.8,Lower Rhine
750,Fittings,24.3,Lower Rhine
750,Fittings,17.5,Lower Rhine
565,Weapons,8.9,Lower Rhine
620,Weapons,41.3,Lower Rhine
620,Weapons,13.8,Lower Rhine
680,Weapons,28.7,Lower Rhine
680,Weapons,26.3,Lower Rhine
700,Weapons,8.54,Lower Rhine
710,Weapons,13.9,Lower Rhine
710,Weapons,21.8,Lower Rhine
750,Weapons,6.9,Lower Rhine
750,Weapons,2.7,Lower Rhine
750,Weapons,15,Lower Rhine
565,Cosmetics,18.75,Lower Rhine
620,Cosmetics,14.3,Lower Rhine
620,Cosmetics,8,Lower Rhine
680,Cosmetics,8.8,Lower Rhine
680,Cosmetics,30.5,Lower Rhine
700,Cosmetics,8.86,Lower Rhine
710,Cosmetics,2.6,Lower Rhine
710,Cosmetics,3,Lower Rhine
750,Cosmetics,8.6,Lower Rhine
750,Cosmetics,0,Lower Rhine
750,Cosmetics,16.3,Lower Rhine
565,Vessels,47.9,Lower Rhine
620,Vessels,39.7,Lower Rhine
620,Vessels,50.6,Lower Rhine
680,Vessels,59.6,Lower Rhine
680,Vessels,55.8,Lower Rhine
700,Vessels,19.3,Lower Rhine
710,Vessels,19.3,Lower Rhine
710,Vessels,41.4,Lower Rhine
750,Vessels,19.8,Lower Rhine
750,Vessels,18.9,Lower Rhine
750,Vessels,45,Lower Rhine
565,Tools,14.6,Lower Rhine
620,Tools,15.9,Lower Rhine
620,Tools,10.3,Lower Rhine
680,Tools,7.3,Lower Rhine
680,Tools,13.7,Lower Rhine
700,Tools,3.8,Lower Rhine
710,Tools,4.5,Lower Rhine
710,Tools,1,Lower Rhine
750,Tools,6,Lower Rhine
750,Tools,0,Lower Rhine
750,Tools,10,Lower Rhine
565,Amulets,0,Lower Rhine
620,Amulets,0,Lower Rhine
620,Amulets,0,Lower Rhine
680,Amulets,0,Lower Rhine
680,Amulets,0,Lower Rhine
700,Amulets,0.32,Lower Rhine
710,Amulets,0,Lower Rhine
710,Amulets,0,Lower Rhine
750,Amulets,0.9,Lower Rhine
750,Amulets,0,Lower Rhine
750,Amulets,0,Lower Rhine
565,Animal Remains,0,Lower Rhine
620,Animal Remains,3.2,Lower Rhine
620,Animal Remains,2.3,Lower Rhine
680,Animal Remains,3.7,Lower Rhine
680,Animal Remains,3.2,Lower Rhine
700,Animal Remains,0.32,Lower Rhine
710,Animal Remains,0,Lower Rhine
710,Animal Remains,0.5,Lower Rhine
750,Animal Remains,0,Lower Rhine
750,Animal Remains,8.1,Lower Rhine
750,Animal Remains,0,Lower Rhine
565,Coins,2.1,Lower Rhine
620,Coins,3.2,Lower Rhine
620,Coins,1.1,Lower Rhine
680,Coins,5.1,Lower Rhine
680,Coins,11.6,Lower Rhine
700,Coins,1.9,Lower Rhine
710,Coins,3.5,Lower Rhine
710,Coins,1.4,Lower Rhine
750,Coins,10.3,Lower Rhine
750,Coins,5.4,Lower Rhine
750,Coins,10,Lower Rhine
585,Dress Accessories,59.2,Anglian regions of England
585,Dress Accessories,52.4,Anglian regions of England
595,Dress Accessories,57.9,Anglian regions of England
645,Dress Accessories,51.6,Anglian regions of England
650,Dress Accessories,63.4,Anglian regions of England
650,Dress Accessories,73.7,Anglian regions of England
660,Dress Accessories,58.3,Anglian regions of England
685,Dress Accessories,44.4,Anglian regions of England
685,Dress Accessories,32,Anglian regions of England
685,Dress Accessories,60,Anglian regions of England
685,Dress Accessories,29.1,Anglian regions of England
685,Dress Accessories,19.2,Anglian regions of England
690,Dress Accessories,21.1,Anglian regions of England
700,Dress Accessories,11,Anglian regions of England
700,Dress Accessories,5,Anglian regions of England
710,Dress Accessories,14.3,Anglian regions of England
710,Dress Accessories,31.9,Anglian regions of England
900,Dress Accessories,0,Anglian regions of England
990,Dress Accessories,0,Anglian regions of England
