#,Do you have an active programme of excavation?,"If yes, please give details how this is funded (if at all!)","If you answered YES to Q2, do you take samples from any of the contexts you are excavating?","If yes, who decides which contexts will be sampled?",Has a professional expert in biological remains or soils and sediments ever worked with you? Y/N,Has a student ever studied biological remains or soils and sediments from your excavations?,"If you answered yes to Q5 or 6, do you feel their involvement was beneficial? If so, how?","If you answered NO to Q5 or 6, what has prevented you from doing so?","In principle, would you be interested in jointly creating a research plan for a site of interest to your group with an expert in biological remains or soils and sediments?",Does your group have a programme of talks?,"If YES, has an expert in biological remains or soils and sediments ever been a speaker? Please give brief details","If you answered YES to Q12, was the talk useful or interesting to your group?","If you answered NO to Q12, what has prevented you from doing so?",Please feel free to add any further comments about your experience of working with specialists below,Start Date (UTC),Submit Date (UTC),Network ID
ac5d148a41aa9de95aef571bf7956c50,1,Usually self funded but we have received a grant from the CBA for our current project,1,We have two volunteers who have a small business doing soil sample processing and they oversee the sampling,1,1,"The specialist are able to add to the overall picture about the site and its environmental context, agricultural practices etc.",,Yes,1,We have had a plant macrofossil specialist give a talk and a mollusc specialist has offered to do some workshops,Yes,,It has been beneficial to our volunteers to realise the purpose of taking soil samples and the information you can learn from them.  ,19/07/2015 10:09,19/07/2015 10:18,a4a36f4522
8cd87d8799bfdac9ace9cafd33d367f8,1,"Usually,  with money from investigation projects,  funded by the education ministery,  the Basque government or even local administration",1,We have developed a protocol working with specialists over the past years,1,1,Yes. They provided interesting information to contrast with the excavation data,,Yes,0,,,,,20/07/2015 17:38,20/07/2015 17:51,34c231d28a
7350e575cd7c8b0b49df63876e857193,1,"Self-funded, we charge a minimum for the digs (ten quid) and we have volunteer professional archaeologists who act as supervisors",0,"At the moment we are not working on sites that date to before 1939, so not yet - but we will do in future as we will be working on some prehistoric sites. The sampling strategy will follow the county guidelines and will be done by the professional archaeologist who is overseeing it all",0,0,N/A,N/A,Yes - we plan to work on a wet/dry prehistoric landscape next year so would be very interested,1,No,"Yes would like one to happen- would be very useful, especially if they could do a more hands on workshop",See above,We would always welcome any input at all on this area! ,21/07/2015 10:01,21/07/2015 10:08,4f7fe0d98a
78b0d82eb2b926aa5aea88985fb5e8d3,1,Self funded (post-ex at present),0,,0,0,,19th - mid 20th site so environment unlikely to have changed. Also no money or personal contacts. ,"Yes, if it would be possible to show if there has been a decrease in heather in the area.",0,,,It is a personal research project supported by volunteers. There are other local groups with excellent talks & workshops including on environmental issues.,I hear mixed stories about those who have worked with specialists. Some are (allegedly) better than others. ,05/09/2015 08:37,05/09/2015 09:09,b51924cf37
e71a4ea386a126760016f6728139a010,0,Privately,1,"Myself, The director of the excavation",1,0,,"It depends who volunteers to help excavate. Individuals come from a wide background. Most of the volunteers I work with are retired professionals, from GPS to Professors. ",No,1,No,,"I am an archaeological geophysicist and will discuss topics such as soil mechanics etc, but we do not specialize in excavation. ","Archaeology is surrounded by many specialists. As a field worker gets older they can either stay in the field or specialize. I am already a specialist in various fields and exploit these talents to obtain contracts.In a community group environment, this is very different. As an archaeologist, I have to the specialist at most things, from excavation to report writing. We would obviously require specialists for particular finds and sampling regimes, but it is usually based on who you know, so they can do it cheaply for you or as a favour. ",11/11/2015 20:04,11/11/2015 20:13,06e23ecf07
c1f193ed5198d9ef531c15d1e6b028ec,1,Self Funded,0,,0,0,,We are currently excavating the site of a Victorian Brick works so soil sampling is not required.  ,,1,No,,As the the vast majority of our members are more interested in local history we do not think there would be sufficient interest.,As we are situated in Greater Manchester and the director for our local archaeological unit is one of our patrons he comes once a year to give us an up date on archaeology in and around the region. However due to government cutbacks the manpower and scope of the unit's activities has been seriously eroded over the last few years.,12/11/2015 11:54,12/11/2015 12:12,1c183665bc
d1a8b3b53d7ad9b8b3389e44bab07694,0,"
The Society funds local groups or qualified individuals with archaeological projects related to Cumbria",0,,1,1,"
The Society has as an objective the pursuit of knowledge about Cumbria, so the work of professionals or students that is funded, if completed to a high standard, fulfils the objectives of the Society and contributes to a greater understanding of the archaeology of the region and hence to the nation (or even more widely).",,"The Society's involvement will continue to be of the indirect kind stated above.   There is in any case a research framework for Cumbria, publicly available, so any project that is funded contributes to that.",0,,,"Again, most of the programme of talks is undertaken via the Society's affiliated groups, and in particular an annual keynote lecture for one of four groups that is directly funded by the parent body.    The Society does not hold a permanent record of all the talks, but they will include talks of the kind that are of interest to you.            ","The Society's membership includes many archaeological specialists, and has access to others, so there is a continuum of shared interests and objectives between the Society and other groups and individuals.   In addition, the Society has a particular interest in the younger generation of potential specialists and in building up their skills for the future.   The Society's Clare Fell Bursary Fund is specifically for young scholars of prehistory, but there are other funds available as well  (see above).",13/11/2015 11:38,13/11/2015 11:56,e8e5276873
dd546208954a581c44ce9da1d347b787,0,,,,,,,,,1,Don't think so,,Don't know,,14/11/2015 13:06,14/11/2015 13:08,7233c4f654
44dc1862956a7b08644cf7d8a4034eee,0,When we have excavated historically we have undertaken it without funding as with all our work.,0,,0,0,,Lack of knowledge and funding to pay for the analysis.,yes.,1,"No, but this would be a session that I think would be good for the group.",,knowing of an environmental specialist,,17/11/2015 11:06,17/11/2015 11:10,e9ba3f47fd
da1899588133f9d36d25f59344d5e65d,0,,,,,,,,,1,   ,,"Not had a speaker in recent years on environmental research, mainly bones and ceramics-would be pleased to have a speaker from the region.",,17/11/2015 12:15,17/11/2015 12:22,d88e46f452
