#,What is your area of expertise?,How would you describe your current role?,Are you a member of a community archaeology group?,Have you ever given a talk about your specialism to a community archaeology group?,1.� Have you ever visited a volunteer-led excavation to give advice relevant to your specialism?,"If yes, were you paid for this?",Have you ever undertaken specialist analysis on behalf of a community archaeology group?,"If yes, were you paid for this?",Have you ever delivered training in your specialism to a community archaeology group?,"If yes, were you paid for this?","Have you ever been involved, as a specialist, in planning a volunteer-led excavation?","In principle, are you interested in working with community archaeology groups?",What barriers do you anticipate that might prevent you from doing so?,What advantages might there be for you working with a community archaeology group?,Start Date (UTC),Submit Date (UTC),Network ID
403d2f15713c69524e95430660fd3c2f,science,Employed by a university,0,1,1,0,1,0,0,0,0,0,my current job does not permit this,N/A,07/12/2015 13:39,07/12/2015 13:41,ba5db6db17
578a7c3c1b26f9be74dec7a5ec30f0d4,,Employed by a commercial archaeology company,0,1,1,1,1,1,1,1,0,1,Finances,Good PR when tendering for commerical work,07/12/2015 13:39,07/12/2015 13:42,ae07469fa3
45e497bbcbb50600590e9882ad73a02b,Zooarchaeology,Employed by a commercial archaeology company,1,0,0,0,1,0,0,0,0,1,Internal politics that keep you from doing the job ,To give people a wider knowledge of archaeology,07/12/2015 13:42,07/12/2015 13:45,0f60fcc274
fa5a0be46a5c8ec8ac0f5e4578f15dae,Geoarchaeology,Employed by a university,0,1,0,0,0,0,1,0,0,1,Time,I enjoy doing outreach work,07/12/2015 13:44,07/12/2015 13:45,ba35a761c7
63a6d3e1549d982d1593199ced6ef3d3,Archaeobotany,Employed by a commercial archaeology company,0,1,0,0,1,0,0,0,0,1,"Lack of time on both ends, lack of funding",Communicating the range of information that can be obtained from environmental archaeology.,07/12/2015 13:46,07/12/2015 13:49,84a124e7b5
913c4eb7cb90ae05a696644d0d467e87,"Zooarchaeology, general env arch",Retired,0,1,1,0,1,0,1,1,1,1,"Few, now that I am retired. When in academic post, lack of time and energy",Engaging with interesting people from a variety of backgrounds,07/12/2015 13:48,07/12/2015 13:50,3fcf3ddcb4
d7948b66e92e016b980cfc205635e226,geoarchaeology,Self-employed,0,0,0,,1,1,0,,0,1,Funding and time,"Improved local connections, more data",07/12/2015 13:49,07/12/2015 13:51,b2beb273b0
006c701e111c11ec943599371878aceb,zooarchaeology,Employed by a commercial archaeology company,0,0,0,0,1,1,0,0,0,1,time,Additional data to work with rather than bones just excavated and boxed up.  Chance to promote the sub-discipline.,07/12/2015 13:50,07/12/2015 13:53,605f22c17b
3c74c1c09fe09240631b42e93730827e,zooarchaeology ,Self-employed,0,0,0,0,0,0,0,0,0,1,I am a wheelchair user!,"As a wheelchair user I hope to encourage people with disabilities to take part in archaeology, it doesn't have to be a barrier.",07/12/2015 13:49,07/12/2015 13:55,30a0828193
f129c103a115ad46f905d307d60477ab,"Zooarchaeology, Sclerochronology, Molluscan remains",Postgraduate research student,0,0,0,,0,,0,,0,1,Funds ,Networking ,07/12/2015 13:47,07/12/2015 14:08,92d2fc6725
f1f6d0de72944469faf73999e9307d31,animal bones,Self-employed,0,0,0,,1,1,0,,0,1,Deadlines for paying clients,Publicity & networking,07/12/2015 14:09,07/12/2015 14:11,3e885be381
dcdc5ff11b25a0158df3b66ce5f47e0b,zooarchaeology,Self-employed,0,1,0,0,1,1,1,1,0,1,constraints of time & money,interesting for me; always good to spread understanding; if there is funding it's a job,07/12/2015 14:08,07/12/2015 14:12,5c2ab44c54
0f8f8189300991b8093ee6d0777639b5,Palaeoecology,Employed by a university,0,1,0,0,0,0,1,0,0,1,"Lack of time; inconvenient timetables, e.g. at weekend when I have family time",Impact opportunities,07/12/2015 14:17,07/12/2015 14:18,a14ce340e1
0132850080acf977148b3524ef6573a0,Archaeobotany,Employed by a commercial archaeology company,0,1,1,0,1,0,1,0,0,1,Mainly lack of available spare time,I enjoy sharing my knowledge and encouraging groups to take samples where they would otherwise not do so. Adds to my local knowledge,07/12/2015 14:17,07/12/2015 14:19,62f8446c1c
0e609aed360e566552a52312255bc543,Archaeobotany,Not in employment,1,0,0,,0,0,0,0,0,0,My community archaeology group is dominated by old style people who don't want to share or to be open to new areas of work,Promoting the importance of archaeobotany,07/12/2015 14:24,07/12/2015 14:27,af8dad7583
d77b113ebdd8be12ebd041e4b2572efc,zooarchaeology,Employed by a university,0,1,0,0,0,0,0,0,0,0,pressure of university work,"meeting interesting people, helping with interesting archaeology",07/12/2015 14:29,07/12/2015 14:31,aa7caf970e
b2cf79283d8f23c261f7da3d505b08aa,Archaeozoologist,Self-employed,0,1,0,0,0,0,1,1,0,1,Time and money,"Working with different people, experiencing different sites",07/12/2015 14:34,07/12/2015 14:35,6b34c80c6b
39ed871793e959c3819aae0ae1e1546a,,Employed by a university,0,1,1,0,1,0,0,,,1,My workload,I like the people and enthusiasm,07/12/2015 14:36,07/12/2015 14:37,db1dd747d0
6ac14602e1e0ec1b954df9303005cee3,Geoarchaeologist,Employed by a commercial archaeology company,1,1,1,0,1,0,1,0,1,1,Time and commitments,"Passing on skills, stimulating interest and hopefully inspiring the next generation of the relevance of archaeology in society.",07/12/2015 13:54,07/12/2015 14:38,c9caedb142
