Tool number,User,No of used edges at macro,Length mm,Width mm,Thickness mm,Quantity of cortex,Location of used edge,Edge angle,Edge length mm,Edge thickness mm,Profile group,Shape group,Dorsal macro fractures,Dorsal macro fracture type,Ventral macro fracture,Ventral macro fracture type,Dorsal micro fractures,Dorsal micro fracture type,Dorsal micro rounding,Dorsal microtopography,Dorsal polish distribution,Dorsal polish distribution type,Dorsal polish invasiveness,Dorsal micro linear features,Dorsal microstriations,Dorsal polish development,Ventral micro fractures,Ventral micro fracture type,Ventral micro rounding,Ventral microtopography,Ventral polish distribution,Ventral polish distribution type,Ventral polish invasiveness,Ventral micro linear features,Ventral microstriations,Ventral polish development,Location of used edge,Number of used edges at micro,Edge angle unused,Time used seconds,Actual use
107,2,1,41,34,9,1,1,27,40,8,1,2,3,4,3,2,3,2,3,1,2,4,3,7,7,4,2,2,3,1,2,4,3,7,7,4,1,1,26,2220,13
10,9,1,59,23,7,1,2,47,11,2,2,2,1,8,1,8,3,2,1,1,1,4,2,2,2,3,3,2,1,1,1,4,2,2,7,3,2,2,43,1715,12
114,1,2,74,75,23,2,2,63,46,16,2,2,2,1,2,5,3,2,4,1,2,1,1,7,7,1,3,2,4,1,2,1,1,7,7,1,2,2,62,944,7
116,5,1,48,13,8,4,2,24,16,4,2,1,3,4,3,3,2,2,2,1,2,4,2,7,7,4,2,2,2,1,2,4,2,1,7,4,1,1,16,1458,12
118,4,1,52,31,20,1,1,63,32,14,3,2,2,2,2,2,2,2,1,1,2,3,1,7,7,5,2,2,1,1,2,3,1,7,7,4,1,2,62,180,18
119,4,2,68,53,25,2,1,40,45,14,3,2,2,1,1,8,2,2,4,1,2,1,1,7,7,1,3,2,4,1,1,1,1,7,7,3,1,2,38,574,18
127,5,1,47,28,9,2,1,34,27,6,2,2,3,4,2,2,2,2,1,1,2,1,1,1,7,3,2,4,1,1,1,1,2,1,7,3,1,1,30,460,18
128,6,1,30,32,6,2,1,28,30,4,2,3,3,2,3,4,2,2,3,1,1,4,2,7,7,3,2,2,3,1,1,4,2,7,7,3,1,1,26,212,18
12,7,1,54,33,9,2,3,49,19,7,2,2,2,2,3,1,3,4,4,1,1,5,1,7,7,3,3,4,4,1,1,1,1,7,7,3,3,1,45,513,13
130,1,1,99,77,22,5,2,56,51,18,2,2,3,1,3,1,2,2,4,1,1,1,1,7,7,3,2,2,4,1,1,1,1,7,7,3,2,1,50,845,7
131,6,2,34,38,7,1,2,52,22,2,3,3,2,2,2,2,2,2,3,1,1,1,2,7,7,4,2,1,3,1,2,5,2,1,7,4,2,3,51,1496,8
135,3,1,64,52,22,3,1,37,20,12,2,3,2,2,3,2,2,4,4,1,1,4,2,6,7,3,2,4,4,1,1,1,1,7,7,4,1,1,36,1235,5
136,5,2,75,57,17,2,1,36,32,13,2,2,2,6,3,1,2,2,4,1,2,4,1,7,7,1,3,2,4,1,1,3,1,7,7,2,1,2,34,1550,6
137,3,1,70,64,19,4,2,25,33,6,1,3,3,4,3,5,2,2,4,1,2,4,2,7,7,3,2,2,4,1,2,4,2,7,7,3,2,1,20,886,5
139,5,2,48,39,17,2,3,46,44,12,3,3,2,4,3,6,2,2,4,1,2,1,1,7,7,1,2,2,4,1,1,1,1,7,7,3,2,1,42,1592,5
142,5,1,58,87,25,5,2,47,24,21,2,4,2,4,3,4,2,4,4,1,1,1,1,7,7,3,2,2,4,1,1,1,1,7,7,3,2,1,46,628,5
143,3,2,57,14,5,1,1,46,25,4,3,1,2,2,2,2,3,2,3,1,1,1,2,2,7,3,3,2,3,1,1,1,2,7,7,3,1,2,45,455,19
145,3,1,18,43,7,1,2,22,9,3,2,2,3,2,3,2,2,2,3,1,2,4,2,7,7,7,2,2,3,1,2,4,2,7,7,4,2,1,13,485,19
147,3,1,62,41,11,2,1,31,25,7,2,2,2,4,2,4,3,2,1,1,1,4,1,7,7,3,3,2,1,1,1,4,1,7,7,3,2,1,24,989,19
150,1,1,65,73,15,4,1,28,38,14,2,3,3,4,2,2,2,4,1,1,2,1,1,7,7,3,2,2,1,1,1,1,1,7,7,3,1,1,28,2557,9
152,3,1,39,14,3,2,2,22,25,3,2,1,3,4,2,2,3,2,3,1,1,4,3,7,7,5,3,4,3,1,1,4,3,7,7,5,2,3,21,737,19
