﻿FULL REFERENCE,PLATFORM,YEAR,LANGUAGE,TYPE OF WORK,VENUE,PERIOD,UNDERWATER?,WRECK?,VROUW MARIA?
"Itkonen, T.I. 1942. Suomen ruuhet : 1-, 2-, 3- ja monipuiset sekä lautaruuhet kivikaudesta vuoteen 1940. Kansatieteellinen arkisto V. Forssa: Finnish Antiquarian Society.",Book,1942,finnish,historical,national,5,yes,yes,no
"Erä-Esko, A. 1953. Sutton Hoo and Finland. Speculum 28(3), 514–515.",Journal,1953,english,archaeological,international,1,no,no,no
"Rosenberg, R. 1956. Kring en gammal farled. Åländsk Odling 17, 108–114.",Journal,1956,swedish,historical,local,2,no,no,no
"Andersson, G. 1960. Båtgravar i Finland. Master's thesis, University of Helsinki.",Student paper,1960,swedish,archaeological,grey,1,no,no,no
"Cleve, N. 1961. Kulturhistorisk forskning på havsbotten. Finsk tidskrift 8, 349–354.",Journal,1961,swedish,archaeological,national,6,yes,yes,no
"Patoharju, O. 1962. Meriarkeologiaa muualla ja meillä. Valvoja 5, 263–272.",Journal,1962,finnish,archaeological,national,5,yes,yes,no
"Andersson, G. 1963. Boatgraves in Finland. Suomen museo 70, 5–23.",Journal,1963,english,archaeological,national,1,no,no,no
"Windell, C.-G. 1963. Något om ålänningar och Gustav Vasas armé och flotta 1537–60. Åländsk Odling 24, 87–101.",Journal,1963,swedish,historical,local,2,no,no,no
"Niitemaa, V. 1964. Suomen keskiaikaiset luonnonsatamat. Turun historiallinen arkisto XVII, 21–64.",Journal,1964,finnish,historical,national,2,no,no,no
"Patoharju, O. 1964. Corrosion problems in marine archaeology. In: J. Larinkari (Ed.), Current corrosion research in Scandinavia. Lectures held at the IVth Scandinavian Corrosion Congress (NKM), November 24–27, 1964, Helsinki. Kemian keskusliiton julkaisuja 24, 316–323. Helsinki: Kemian keskusliitto.",Edited book,1964,english,other,international,3,yes,yes,no
"Peltonen, J. 1964. Vedenalaista arkeologiaamme – ja sen luomia kulttuurihistoriallisia näkymiä. Osma 1962–1963, 84–99.",Journal,1964,finnish,archaeological,national,3,yes,yes,no
"Rosenius, H. 1968. Fregatten Nikolaj – marinarkeologiskt experimentfält och varnande exempel. Nordenskiöld-samfundets tidskrift XXVIII, 55–68.",Journal,1968,swedish,archaeological,national,3,yes,yes,no
"Ericsson, C.H. 1970. A simple underwater illumination-set for 6 volts current. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 7. Helsinki: Finnish Heritage Agency.",Report,1970,english,other,national,6,yes,no,no
"Ericsson, C.H. 1970. A wreck located at the Garpen, in the western estuary of Hanko. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 1–2. Helsinki: Finnish Heritage Agency.",Report,1970,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. 1970. Activities at the Dvensksund (Ruotsinsalmi) battleground – now the Port of Kotka. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 1. Helsinki: Finnish Heritage Agency.",Report,1970,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. 1970. An underwater telephone box. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 7–8. Helsinki: Finnish Heritage Agency.",Report,1970,english,other,national,6,yes,no,no
"Ericsson, C.H. 1970. Experiments in underwater-photogrammetry. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 8–9. Helsinki: Finnish Heritage Agency.",Report,1970,english,other,national,3,yes,yes,no
"Ericsson, C.H. 1970. The 18th century naval anchorage of Kungshamn. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 3–4. Helsinki: Finnish Heritage Agency.",Report,1970,english,archaeological,national,3,yes,no,no
"Ericsson, C.H. 1970. The Jussarö wreck. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 4–6. Helsinki: Finnish Heritage Agency.",Report,1970,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. 1970. Various underwater-activities. In: C.H. Ericsson (Ed.), Report April 1970. A brief description of underwater work carried out by the Bureau of Maritime Archaeology, in collaboration with skindivers of various local clubs, belonging to the Federation of Finnish Skindivers, 2–3. Helsinki: Finnish Heritage Agency.",Report,1970,english,archaeological,national,3,yes,yes,no
"Ericsson, C.H. & Halme, R. 1971. A wreck in the harbour of Turku. In: C.H. Ericsson & R. Halme (Ed.), Report December 1971. A description of underwater work carried out by the Bureau of Maritime Archaeology and other institutions within territorial waters of Finland, 3–4. Helsinki: Finnish Heritage Agency.",Report,1971,english,archaeological,national,3,yes,yes,no
