,Site,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS18,MS109,MS110,MS120,MS121,MS122,MS123,MS214,MS215,MS216,MS218,
VESSEL TYPE,Page,119,119,119,120,120,120,121,131,155,156,160,160,161,161,172,172,172,173,
,Area,0.36,0.24,1.29,0.04,0.43,0.22,0.95,0.04,0.11,0.12,0.08,0.04,0.15,0.2,0.18,No Data,0.2,0.35,
Clas.-Hell.,Density,12/5.0,8/4.4,18/6.2,5/2.4,11/5.1,11/5.5,20/7.8,37/30,No Data,31/21.2,35/16.5,25/7.9,19/11.1,14/8.9,32/6.8,20/14,45/35,14/6.5,
Open,,0,2,1,0,5,1,6,4,2,0,16,7,3,8,10,10,0,0,
Bosal,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,
Skyphos,,0,1,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,
1-Handled,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,
Meg. Bowl,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,
Bowl,,0,0,0,0,1,2,1,0,0,0,0,0,0,1,1,0,0,1,
Cup,,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,
Kantharos,,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,
Fishplate,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Plate,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
Lekane,,1,0,3,1,1,1,2,0,0,2,2,0,0,2,0,0,1,1,
Lopas,,0,0,0,0,0,0,3,0,0,2,5,1,0,1,0,0,0,0,
Chytra,,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,
Krater,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Louterion,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Lid,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
Cooking Pot,,0,0,0,0,1,0,1,1,0,0,6,0,0,3,2,0,0,0,
Basin,,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
Mortar,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Closed,,0,1,0,2,0,1,1,0,3,0,4,0,0,1,0,0,0,0,
Hydria,,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
Amphora,,1,3,5,0,2,1,0,0,0,9,2,1,0,6,1,0,1,0,
Jar,,0,1,1,0,1,4,0,0,0,3,0,0,0,0,0,0,0,0,
Jug,,0,0,0,0,1,2,0,0,0,3,4,1,0,5,0,0,0,0,
Pithos,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,
Lamp,,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,
Indeterminate,,0,1,1,0,1,2,6,3,0,0,2,0,1,1,1,0,0,0,
Rom-Late Rom.,,,,,,,,,,,,,,,,,,,,
Open,,0,0,3,0,0,0,5,0,4,0,1,0,4,4,3,0,3,2,
Beaker,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,
Bowl,,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,2,0,
Kantharos,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
Chytra,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,
Lekane,,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,1,2,
1-handled mug,,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
Mug,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dish,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
Cooking Pot,,0,0,0,0,0,0,2,0,1,0,1,0,4,1,0,0,1,0,
Basin,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
Closed,,4,7,1,0,0,1,22,0,2,0,9,0,5,1,0,0,2,1,
Amphora,,14,1,11,1,0,3,20,0,8,0,11,0,22,6,2,1,14,9,
Flagon,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,
Jar,,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,
Jug,,0,0,0,0,0,0,2,0,0,0,1,0,3,0,1,0,0,1,
Lamp,,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,
Indeterminate,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,
Total Sherds,,28,24,37,8,19,34,83,11,33,34,90,17,74,50,31,16,32,30,
