Cat. No.,Hasaki No.,Region,Prefecture,Site,Street/Plot,Kiln Type,Subtype,Dimensions,Period,Specific Date
1,155,Attica,Attica,Athens 13A,Euangelismos A,II,-,3.00 x 3.00,Hellenistic,2nd c. BC
2,156,Attica,Attica,Athens 13B,Euangelismos B,II,-,3.00 x 3.00,Hellenistic,2nd c. BC
3,157,Attica,Attica,Athens 13C,Euangelismos C,I,g,3.00 x 3.00,Hellenistic,2nd c. BC
4,158,Attica,Attica,Athens 14,Kerameikos,II,b,3.00 x 3.00,Hellenistic,-
5,159,Attica,Attica,Athens 15,Makriyianni,Unknown,-,-,Hellenistic,-
6,160,Attica,Attica,Athens 16A,"37, Pallinaion St. A- Serefoglou Plot",II,-,3.00 x 1.75,Hellenistic,-
7,161,Attica,Attica,Athens 16B,"37, Pallinaion St. B- Serefoglou Plot",II,-,3.00 x 1.80,Hellenistic,-
8,162,Attica,Attica,Attica,Spata 1,I,-,1.2,Hellenistic,-
9,163,Attica,Attica,Attica,Spata 2,I,-,1.5,Hellenistic,-
10,164,Attica,Attica,Attica,Spata 3,II,-,2.5,Hellenistic,-
11,165,Attica,Attica,Attica,Spata 4,II,-,5.00 x 2.50,Hellenistic,-
12,166,Attica,Attica,Attica,Spata 5,II,-,8.50 x 6.20,Hellenistic,-
13,-,Attica,Attica,Glyka Nera,"3 Bouboulinas St., Thanasi Plot",I,-,2.5,Hellenistic,-
14,-,Peloponnese,Achaia,Kata Achaia - Ancient Dyme 1,"Parodos Platonos, M. Kourousia Plot A",I,-,3.5,Hellenistic,-
15,-,Peloponnese,Achaia,Kata Achaia - Ancient Dyme 2,"Parodos Platonos, M. Kourousia Plot B",Unknown,-,-,Hellenistic,-
16,167,Peloponnese,Achaia,Patras 1,Germanou and K. Palaiologou St.,Unknown,-,-,Hellenistic,-
17,168,Peloponnese,Argolis,Argos 2,Agros Piteros,II,-,-,Hellenistic,-
18,169,Peloponnese,Argolis,Argos 3,Archaias Voulias St.,Unknown,-,-,Hellenistic,-
19,170,Peloponnese,Argolis,Argos 4,N. Kourou St.,Unknown,-,-,Hellenistic,-
20,171,Peloponnese,Argolis,Argos 5,"Paliopyrgos, N. and B Blogiari Plot",Unknown,-,-,Hellenistic,-
21,-,Peloponnese,Argolis,Argos 9A,"Marinou St., Apostolopoulou Plot A",Unknown,-,-,Hellenistic,-
22,-,Peloponnese,Argolis,Argos 9B,"Marinou St., Apostolopoulou Plot B",Unknown,-,-,Hellenistic,-
23,-,Peloponnese,Argolis,Mycenae,Mycenae,Unknown,-,-,Hellenistic,-
24,172,Peloponnese,Elis,Ancient Elis 2A,-,II,b,6.80 x 6.80,Hellenistic,-
25,173,Peloponnese,Elis,Ancient Elis 2B,-,II,b,3.80 x 3.60,Hellenistic,-
26,174,Peloponnese,Elis,Ancient Elis 2C,-,I,g,2.8,Hellenistic,-
27,175,Central,Boeotia,Elateia,-,I,a,-,Hellenistic,-
28,176,Central,Boeotia,Pyrgaki/Palaiomazi,-,Unknown,-,-,Hellenistic,-
29,177,Central,Euboea,Eretria 4,SE sector of the city,II,b,-,Hellenistic,-
30,178,Central,Euboea,Karystos 2,Site no. 57,Unknown,-,-,Hellenistic,-
31,179,Central,Karditsa,Metropolis 1,Papadouli Plot,I,-,0.59,Hellenistic,-
32,180,Central,Karditsa,Metropolis 2,Kotoula Plot,I,-,-,Hellenistic,-
33,181,Central,Larissa,Krannon A,,II,b,5.70 x 5.70,Hellenistic,Late Hellenistic
34,182,Central,Larissa,Krannon B,,II,b,3.00 x 3.00,Hellenistic,Late Hellenistic
35,183,Central,Locris,Atalante 1A,Karagiozi Rema A,I,-,-,Hellenistic,
36,184,Central,Locris,Atalante 1B,Karagiozi Rema B,I,-,-,Hellenistic,
37,185,Central,Locris,Atalante 2A,Kolomvrezos Plot A,I,b,3.50 x 3.10,Hellenistic,
38,186,Central,Locris,Atalante 2B,Kolomvrezos Plot B,I,b,5.85 x 4.10,Hellenistic,
39,187,Central,Locris,Atalante 3,Kioulafa Plot,I,b,-,Hellenistic,
40,188,Central,Magnesia,Pherai 5,Merminga Plot,I,-,-,Hellenistic,
41,189,Central,Magnesia,Pherai 6,Agrokosta Plot (Avlagadia Area),II,b,5.00 x 2.50,Hellenistic,
42,190,Central,Magnesia,Pherai 7A,Stamouli Plot- Bolia A,I,a,1.45,Hellenistic,2nd c. BC
43,191,Central,Magnesia,Pherai 7B,Stamouli Plot- Bolia B,I,a,1.35,Hellenistic,2nd c. BC
44,192,Central,Magnesia,Pherai 7C,Stamouli Plot- Bolia C,I,a,0.65,Hellenistic,2nd c. BC
45,193,Central,Phocis,Kassope,House 5,I,-,-,Hellenistic,-
46,-,Western,Aitolia,Agios Thomas,Lambrakopoulou Plot,Unknown,-,-,Hellenistic,-
47,-,Western,Aitolia,Antirrion,Rion-Antirrion crossing,I,-,-,Hellenistic,-
48,194,Western,Arta,Papadates A,Ftelobryso-Deka Plot,I,a,2.3,Hellenistic,-
49,195,Western,Arta,Papadates B,Ftelobryso-Deka Plot,I,a,0.8,Hellenistic,-
50,196,Western,Arta,Arta 2,Sklivanitis Plot,Unknown,-,1,Hellenistic,-
51,-,Western,Ioannina,Episkopi-Serviana A,property of EMAAR- ???? property investment A,Unknown,-,-,Hellenistic,-
52,-,Western,Ioannina,Episkopi-Serviana B,property of EMAAR- ???? property investment B,Unknown,-,-,Hellenistic,-
53,-,Western,Ioannina,Episkopi-Serviana C,property of EMAAR- ???? property investment C,Unknown,-,-,Hellenistic,-
