﻿ID,Start time,Completion time,Email,Name,Which best describes the type of organisation do you work for?,What (if any) of the following would you consider to be your main specialism?,"If you wish, include further detail regarding your specialism below:",How long have you been working professionally as an archaeologist?,Where did you learn the digital skills you currently use to record/analyse archaeological data?,When is the last time your received training in data management and/or data analytical skills?,Was this training provided by your employer (e.g. as CPD)?,Which (if any) of the following areas would you be interested in improving your knowledge/skills in?,What (if any) software/programming languages would you like to receive training in to develop your digital recording and data analysis skills?,"If you answered 'none of the above' for questions 8 or 9, please feel free to state alternatives here:","Which would be your preferred course length?
      ",What would be your preferred mode of training?,Do you have access to funding/time off for CPD via your employer?,Would you be willing to self-fund training?,Feel free to comment further in response to questions 13 and 14:,Optional: What do you consider (if any) to be the most significant barrier to furthering training needs within your role or organisation?,Optional: In which specific ways do you feel training in either data management or data analysis skills would be beneficial in your role? ,Please confirm that you are happy for your responses to be presented (in anonymised form) in any survey outputs 
1,2/16/23 18:57:17,2/16/23 18:58:52,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,>10 years,At university;Training course;'On the job';,Within the last year,No,"Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Data management;",Github;SPSS;Excel;,,Longer academically accredited course (e.g. as part of a master's);,Online,No,Yes,,,,Yes
2,2/16/23 18:55:24,2/16/23 19:01:52,anonymous,,Commercial (developer-funded) unit,"Environmental archaeology (includes plant, animal, insect remains etc)",Archaeobotany,5-10 years,At university;,Never,n/a,"Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Data visualisation and exploratory data analysis;Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Excel;Other (SQL-based) database management ;R/RStudio;Github;SPSS;,,Course series (e.g. 1-2 hours a week);Day course;,Online,Yes,Yes,,Lack of funding/ relevant courses,Improve report writing and the ability to comprehend a site's assemblage.,Yes
3,2/16/23 19:01:16,2/16/23 19:04:38,anonymous,,Commercial (developer-funded) unit,Other/None of the above,Standing building recording ,>10 years,'On the job';,Within the last five to ten years,Yes,Data management;,Access;Excel;,,Short course (up to 2 hours);,Online,Don't know,No,,Amount of client jobs on the go at any one time,,Yes
4,2/16/23 19:11:11,2/16/23 19:19:11,anonymous,,Commercial (developer-funded) unit,Other/None of the above,"Analyst, publication",>10 years,'On the job';At university;,More than ten years ago,n/a,"Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",R/RStudio;Other (SQL-based) database management ;SPSS;Github;Access;,Python,Half day course;,In-person,Yes,Yes - but within a limited budget,,"People don't understand statistical analysis or data management, so can't see the value in them. It's aid that ""in the land of the blind, the one eyed man is king"". That's rubbish. The one eyed man is a raving lunatic talking about things no one else can see or value. Same goes for the statistically competent person in an archaeological unit. A pivot table is advanced mathematics; Bayesian analysis is black magic. Groan.  ",The thing I most need is help persuading my colleagues to adopt even the most rudimentary data management. ,Yes
5,2/16/23 19:27:03,2/16/23 19:29:54,anonymous,,Commercial (developer-funded) unit,Other/None of the above,,0-5 years,'On the job';,Never,n/a,"Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);",Access;Other (SQL-based) database management ;Excel;,,Day course;,Online,Don't know,No,,,,Yes
6,2/16/23 19:32:31,2/16/23 19:34:18,anonymous,,Commercial (developer-funded) unit,Other/None of the above,,5-10 years,'On the job';,Never,n/a,Data management;Data visualisation and exploratory data analysis;Open and FAIR data practices (including the use of data repositories);,Access;,,Half day course;Course series (e.g. 1-2 hours a week);,Online,Yes,No,,,,Yes
7,2/16/23 19:47:25,2/16/23 19:49:33,anonymous,,Commercial (developer-funded) unit,Community outreach,,0-5 years,'On the job';,Within the last year,Yes,"Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);Data management;",Other (SQL-based) database management ;Excel;SPSS;Github;R/RStudio;Access;,,Short course (up to 2 hours);Course series (e.g. 1-2 hours a week);,Online,Yes,Yes - but within a limited budget,,,,Yes
8,2/16/23 20:02:33,2/16/23 20:04:07,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,0-5 years,'On the job';At university;,Within the last year,Yes,"Data management;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);",Access;,,Short course (up to 2 hours);,Online,Yes,Yes - but within a limited budget,,,,Yes
9,2/16/23 19:57:04,2/16/23 20:04:19,anonymous,,Commercial (developer-funded) unit,Fieldwork/Excavation,,>10 years,'On the job';,Never,n/a,Data management;,Access;,,Short course (up to 2 hours);,Online,Yes,No,"With kids at home it's next to impossible to manage out of work hours training, or complete 'homework'. Short courses that for into my work day are all I can manage. ","I am the only member of staff, so I do the field work, post ex, environmental processing and other tasks as needed. Time is my biggest problem",I would like to take on more management tasks but feel completely out of my depth with the data management side of things. ,Yes
10,2/16/23 20:11:46,2/16/23 20:14:56,anonymous,,"Public body/charity (e.g. Historic England, National Trust)",Other/None of the above,Local government archaeologist. A specialism.,>10 years,At university;'On the job';,Within the last five to ten years,No,"Data management;Data visualisation and exploratory data analysis;Statistical analysis (e.g. univariate and multivariate statistics, basic modelling);Other elements of quantitative archaeology (e.g. Bayesian statistics, predictive modelling);Open and FAIR data practices (including the use of data repositories);",Access;Excel;R/RStudio;Github;Other (SQL-based) database management ;,,Course series (e.g. 1-2 hours a week);,Online,No,Yes - but within a limited budget,,Lack of recognition by the sector of the central role played by local government archaeologists in developer funded archaeology. ,"Staying up to date in methods, changing techniques, interpretation",Yes
