"Collection","State_site","Year","Feature","Old_site","Layer","Level","Depositional_unit","Upper_depth","Mid_depth","Lower_depth","Sample_weight","Max_native_taxa","Neritina_sp","Orobophana_uberta","Assiminea_nitida","Melampus_sp","Lamellidea_spp","Pacificella_sp","Tornatellides_spp","Achatinella_mustelina","Leptachatina_cookei","L_subcylindracea","Leptachatina_spp","Amastra_subrostrata","Amastra_umbilicata","Amastra_spp","Lyropupa_sp","Lyropupa_ovatula","Lyropupa_perlonga","Lyropupa_M_spp","Nesopupa_litoralis","Nesopupa_newcombi","Nesopupa_wesleyana","Nesopupa_spp","Pupoidopsis_hawaiiensis","Gastrocopta_servilis","Cookeconcha_sp","Endodonta_kalaeloana","Succinea_caduca","Lamellaxis_gracilis","Bradybaena_similaris","Unidentified"
1,"50-80-12-09574","1986","None","B6-78","Litter","None","NA",0,0,0,0,4,0,0,0,0,146,0,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,318,0,0,1,0,0,0
2,"50-80-12-09574","1986","None","B6-78","I","None","NA",0,2.5,5,247.9,14,0,376,4,0,1378,0,555,0,22,116,110,0,0,0,0,0,490,0,78,1,0,0,39,456,181,103,781,349,0,0
3,"50-80-12-09574","1986","None","B6-78","II","None","NA",5,10,15,354.6,12,0,203,0,0,219,0,112,0,18,231,1,0,0,0,0,0,55,0,10,0,0,0,2,1,273,137,44,5,0,0
4,"50-80-12-09574","1986","None","B6-78","II","None","NA",15,20,25,460,12,0,325,2,0,308,0,43,0,32,459,0,0,0,0,0,0,15,0,30,0,1,0,2,5,586,236,12,4,0,1
5,"50-80-12-09574","1986","None","B6-78","II","None","NA",25,30,35,176.3,11,0,91,0,0,65,0,5,0,3,103,0,0,0,0,0,0,3,0,18,0,0,0,1,3,180,60,7,0,0,0
6,"50-80-12-09574","1986","None","B6-78","III","None","NA",35,40,45,419,8,0,55,0,0,32,0,0,0,3,58,0,0,0,0,0,0,2,0,7,0,0,0,0,5,69,32,0,0,0,0
7,"50-80-12-09574","1986","None","B6-78","III","None","NA",45,50,55,351.7,8,0,45,0,0,30,0,0,0,0,35,0,0,0,0,0,0,0,0,4,0,0,0,0,1,53,40,0,0,0,0
8,"50-80-12-09574","1986","None","B6-78","III","None","NA",55,60,65,500,9,0,40,0,0,28,0,1,0,0,29,0,0,0,0,0,0,3,0,1,0,0,0,0,1,59,34,1,0,0,1
9,"50-80-12-09574","1986","None","B6-78","III","None","NA",65,70,75,707.9,9,0,60,0,0,52,0,4,0,7,34,0,0,0,0,0,0,9,0,7,0,0,0,0,1,91,87,0,0,0,0
10,"50-80-12-09574","1986","None","B6-78","III","None","NA",75,80,85,230,11,0,109,0,0,159,0,9,0,12,29,18,0,0,0,0,0,48,0,43,0,0,0,0,2,190,132,2,0,0,1
11,"50-80-12-09670","1986","P1","2624","I","None","NA",0,1,2,62,11,0,43,1,0,68,0,53,0,0,14,0,0,0,0,0,0,21,0,0,18,0,0,5,46,18,52,20,14,0,0
12,"50-80-12-09670","1986","P1","2624","II","None","NA",2,4.5,7,208.3,11,0,236,1,0,349,0,346,0,0,47,0,0,0,0,0,0,60,0,10,75,0,0,21,69,52,168,120,45,0,0
13,"50-80-12-09670","1986","P1","2624","II","None","NA",7,9.5,12,145.9,12,0,328,1,0,339,0,330,0,8,94,0,0,0,0,0,0,115,0,4,53,0,0,27,2,85,297,63,10,0,2
14,"50-80-12-09670","1986","P1","2624","II","None","NA",12,14.5,17,97.7,12,0,306,1,0,305,0,291,0,9,112,0,0,0,0,0,0,87,0,16,16,0,0,11,0,73,304,26,2,0,0
15,"50-80-12-09670","1986","P1","2624","II","None","NA",17,19.5,22,98,12,0,225,0,0,147,0,93,0,3,55,0,0,0,0,0,0,33,0,12,12,0,0,4,0,64,216,22,3,0,0
16,"50-80-12-09670","1986","P1","2624","II","None","NA",22,23,24,56.7,12,0,70,2,0,36,0,15,0,0,9,2,0,0,0,0,0,12,0,2,2,0,0,1,0,9,93,3,3,0,1
17,"50-80-12-02700","1986","1","2712","Litter","None","NA",0,1.5,3,59.1,8,0,5,0,0,58,0,28,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,16,0,0,0
18,"50-80-12-02700","1986","1","2712","Litter","None","NA",3,4.5,6,100.1,7,0,5,0,0,44,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,59,0,0,10,0,0,0
19,"50-80-12-02700","1986","1","2712","I","None","NA",6,7.5,9,250.4,11,0,111,0,0,69,0,12,0,11,14,0,0,0,0,0,1,40,0,6,0,0,0,0,3,2,19,28,1,0,1
20,"50-80-12-02700","1986","1","2712","II","None","NA",7,12.5,18,99.1,9,0,89,0,0,30,0,0,0,11,28,0,0,0,0,0,3,4,0,1,0,0,0,0,0,2,13,0,0,0,2
21,"50-80-12-02700","1986","1","2712","II","None","NA",18,22.5,27,112.4,7,0,16,0,0,5,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,7,0,0,0,0
22,"50-80-12-02701","1986","1","2723","Litter","None","NA",0,1.5,3,44.2,5,0,1,0,0,28,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,3
23,"50-80-12-02701","1986","1","2723","I","None","NA",3,5.5,8,120.2,7,0,0,3,0,198,0,245,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,84,0,0,55,0,0,1
