Weighting of tasks for each Use Case
Use Case,Weighting
I want to find re-useable examples of digital 3D Pottery data from <your chosen> archive,
Task 1: Can you find high-resolution 3D models of archaeological pottery?,0.2
"Task 2: Can you filter or search by chronology, material, geography, or typology for pottery?",0.2
"Task 3: Is it possible to export the 3D data in a reusable file format, for example, .ply, .obj, etc.?",0.2
"Task 4: Has appropriate documentation, including metadata, been included with the dataset?",0.3
Task 5: Is the licence for reuse clear?,0.1
Total,1
,
I want to use an online 3D visualisation service to view and interact with 3D models of pottery from <your chosen> archive,
Task 1: Is it possible to find clear metadata about the 3D model(s)?,0.3
Task 2: Is the licence to reuse the data clear so you know if/how you can reuse the 3D model?,0.2
Task 3: Is it possible to view or download the data without registering for the platform?,0.2
Task 4: Can you use the 3D visualisation platform to view and store your own 3D data?,0.3
Total,1
,
I want to find re-useable examples of records of Radiocarbon samples and related stratigraphic digital data from <your chosen> archive,
Task 1: Is it possible to find reports with Radiocarbon dating information in the archive?,0.1
Task 2: Is it possible to search and find specific Radiocarbon sample data within the digital archive?,0.2
Task 3: Is it possible to search for and find a specific Radiocarbon sample using its sample number?,0.2
Task 4: Is it possible to view the data or download copies of the data without becoming a registered user of the archive?,0.2
Task 5: Is it possible to download digital files containing stratigraphic relationships between stratigraphic units with associated C14 dating evidence?,0.3
Total,1
,
Can I find spatial data in <your chosen> archive?,
Task 1: Was it possible to search for spatial data in the archive?,0.2
Task 2: Is the licensing to reuse the data clear?,0.2
Task 3: Is the data in a reusable format?,0.2
Task 4: Is it possible to download copies of the data without registration?,0.2
Task 5: Is the attribution of the data clearly documented?,0.2
Total,1
,
"GIS ExamI need to collect the GIS coordinates for archaeological records, filter results by object type and country (region) or user-defined area, and export the data for reuse in a GIS from <your chosen> archiveple 2",
"Task 1: Can you find the GIS coordinates of archaeological objects in a country, region or study area?",0.2
"Task 2: Is it possible to filter by topic, for example, archaeological site type, sampled material, user-defined area or chronology?",0.2
Task 3: Is it possible to export the data for reuse in GIS software?,0.2
Task 4: Is it possible to view the data or download copies of the data without registration?,0.3
Task 5: Is the licence for reuse clear?,0.1
Total,1
,
I need to use data presented on WebGIS / Portals from <your chosen> archive in my own GIS,
Task 1: Can you find information (discovery metadata) about Web Services?,0.2
Task 2: Is the licence to reuse the data clear?,0.2
Task 3: Is it possible to view the data or download copies of the data without registration?,0.2
Task 4: Can you add and use the Web Services in your GIS?,0.4
Total,1
