TABLE 159: SUMMARY OF TEMPORAL DISTRIBUTION OF OYSTERS BY WEIGHT,,,,
,,,,
PHASE ORDER,,,,
Phase,Broad period,Date,% by weight,No. contexts
0,,,1.23,8
II,Late Pre-Roman Iron Age & transition,Mid 1st BC to mid 1st cent AD,0.09,3
II-III,Late Pre-Roman Iron Age & transition to Early Roman,Mid 1st BC to mid 2nd cent AD,0.00,1
III,Early Roman,Later 1st to mid 2nd cent AD,0.73,16
IIIA,Early Roman,?Later 1st to mid 2nd cent AD,3.09,1
IIIB,Early Roman,?Later 1st to mid 2nd cent AD,56.14,11
All III,,,59.97,28
IIIB-IV,Early Roman to Mid Roman,?Later 1st to mid 3rd cent AD,0.06,2
III-V,Early Roman to Late Roman,?Later 1st to mid 4th cent AD,0.10,2
IV,Mid Roman,Later 2nd to mid 3rd cent AD,16.18,27
IV-V,Mid Roman to Late Roman,?Later 2nd to mid 4th cent AD,9.63,9
V,Late Roman,Later 3rd to mid 4th cent AD,9.13,12
V-VI,Late Roman to Latest Roman - Early Saxon,?Later 3rd to 5th cent AD,0.03,1
VI,Latest Roman - Early Saxon,Late 4th to 5th cent AD,3.58,10
,,,,
,,,,
ASCENDING ORDER BY WEIGHT,,,,
Phase,Broad period,Date,% by weight,No. contexts
II-III,Late Pre-Roman Iron Age & transition to Early Roman,Mid 1st BC to mid 2nd cent AD,0.00,1
V-VI,Late Roman to Latest Roman - Early Saxon,?Later 3rd to 5th cent AD,0.03,1
IIIB-IV,Early Roman to Mid Roman,?Later 1st to mid 3rd cent AD,0.06,2
II,Late Pre-Roman Iron Age & transition,Mid 1st BC to mid 1st cent AD,0.09,3
III-V,Early Roman to Late Roman,?Later 1st to mid 4th cent AD,0.10,2
III,Early Roman,Later 1st to mid 2nd cent AD,0.73,16
0,,,1.23,8
IIIA,Early Roman,?Later 1st to mid 2nd cent AD,3.09,1
VI,Latest Roman - Early Saxon,Late 4th to 5th cent AD,3.58,10
V,Late Roman,Later 3rd to mid 4th cent AD,9.13,12
IV-V,Mid Roman to Late Roman,?Later 2nd to mid 4th cent AD,9.63,9
IV,Mid Roman,Later 2nd to mid 3rd cent AD,16.18,27
IIIB,Early Roman,?Later 1st to mid 2nd cent AD,56.14,11
All III,,,59.97,28
,,,,
