TABLE 165: DESCRIPTIVE CHARACTERISTICS IN SELECTED CONTEXTS,,,,,,,,,,,,,
,,,,,,,,,,,,,
CONTEXT,N,,Thin,Thick,Heavy,Chambered,Chalky deposit,Worn,Flakey,Oyster attached,Irregular,Notches/cuts,Ligament
,,,,,,,,,,,,,
4801,56,Numbers,4,13,5,3,1,2,2,5,4,0,4
,,%,7.1,23.2,8.9,5.4,1.8,3.6,3.6,8.9,7.1,0.0,7.1
5144,82,Numbers,4,15,11,3,4,1,1,2,4,1,1
,,%,4.9,18.3,13.4,3.7,4.9,1.2,1.2,2.4,4.9,1.2,1.2
5393,356,Numbers,3,29,22,8,7,0,0,12,38,4,12
,,%,0.8,8.1,6.2,2.2,2.0,0.0,0.0,3.4,10.7,1.1,3.4
10891,231,Numbers,2,33,21,7,5,0,0,10,29,2,2
,,%,0.9,14.3,9.1,3.0,2.2,0.0,0.0,4.3,12.6,0.9,0.9
15515,192,Numbers,7,26,27,7,5,0,0,9,18,3,6
,,%,3.6,13.5,14.1,3.6,2.6,0.0,0.0,4.7,9.4,1.6,3.1
,,,,,,,,,,,,,
