"Table 174.  Charred Plant Remains, later Roman Periods 4-6 (in period order)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Area,J,K,K,K,L,N,E,K,L,L,L,L,L,L,H,L,L,M,M,R,
Period,4,4-5,4-5,4-5,4-5,4-5,5,5,5,5,5,5,5,5,5-6,6,6,6,6,6,
Context  No.,5392,14022,14089,14093,20451,11577,8133,4842,14564,14743,14808,14551,14621,14898,6515,14528,14893,15862,15869,12239,
Feature No.,5394,14098,14098,14099,20451,11423,8114,4843,14655,14744,14809,14858,14858,14899,6189,14529,14529,24456,15868,12364,
Context type,Pit,Pit,Pit,Pit,Layer,Kiln,Pit,Pit,SH,SH,SH,Kiln,Kiln,Pit,Hth,Well,Well,Pit,Pit,Hth,
Sample No. ,919,714,729,730,2501,1657,1811,681,758,782,785,761,768,794,2105,752,788,537,520,2434,
GRAINS,,,,,,,,,,,,,,,,,,,,,
Triticum cf aestivum,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Bread wheat type
Triticum cf spelta,-,-,-,-,-,-,-,-,-,1,5,-,2,-,-,-,-,-,-,-,Spelt
Triticum dicoccum/spelta  ,-,-,-,-,-,-,-,6,-,3,2,4,7,2,-,-,-,1,-,-,Wheat 
Triticum sp. ,-,2,1,-,3,-,-,3,2,-,-,-,-,2ge,-,-,-,-,2,-,Wheat 
Triticum sp. tail grains,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,1,2,-,-,-,Wheat
Hordeum sp. hulled,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,14,11,-,1,-,Barley
"Hordeum sp. hulled, twisted",-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,7,-,-,-,Barley
Hordeum vulgare L.,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,7,-,-,-,Barley
Avena sp,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,Oat
Cereal indet.,-,4,6,3,4,7,-,7,8,5,3,6,7,2,-,12,12,4,8,-,Cereal
Cereal/Poaceae,-,-,-,2,4,-,-,10,-,2,-,1,4,2,-,1,12,-,-,3,Cereal/Grass
Cereal embryos,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,Cereal
Cereal sprouts,-,-,-,-,-,-,-,-,-,-,-,3,2,1,-,-,-,-,-,-,Cereal sprouts
CHAFF,,,,,,,,,,,,,,,,,,,,,
Triticum dicoccum Schubl. s-fork,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,Emmer
Triticum spelta L. spikelet fork,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,Spelt 
Triticum spelta L. glume,-,16,1,-,-,2,-,81,3,1,-,-,1,-,-,-,-,4,2,2,Spelt
Triticum cf spelta glume,-,3,3,-,-,-,-,57,-,2,-,-,-,-,-,-,-,-,-,-,Spelt
T. dicoccum/spelta spikelet fork,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,Glume wheat
T. dicoccum/spelta glume,-,25,6,1,-,7,-,149,8,-,1,5,1,-,-,2,2,10,2,2,Glume wheat
T. dicoccum/spelta  rachis,-,1,-,-,-,-,-,11,-,-,-,-,-,-,-,-,-,1,-,-,Glume wheat
Hordeum vulgare L. rachis,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,17,-,-,-,Barley
Cereal rachis,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,Cereal
Awns indet,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,Awns
Avena sp. awns,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Awns oat
Culm node large,-,-,-,-,-,4,-,-,1,-,-,-,-,1,-,1,-,-,1,-,Cereal stem
WILD PLANTS,,,,,,,,,,,,,,,,,,,,,
Ranunculus sp.,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Buttercup
Corylus avellana L.,2,4,11,1,1,2,-,-,-,-,-,-,4,-,6,1,-,4,-,-,Hazel nut shell
