TABLE 162: SUMMARY OF SIZE DATA FOR ELMS FARM AND OTHER ROMAN OYSTER SAMPLES,,,,,,,,
,,,,,,,,
Sample,meanrvmw,rvmw.stdev,meanrvml,rvml.stdev,meanlvmw,lvmw.stdev,meanlvml,lvml.stdev
,,,,,,,,
Elms Farm 4801,71.5,8.2,62.0,7.6,77.5,8.6,68.8,7.6
Elms Farm 5144,72.5,9.3,62.6,6.2,79.6,7.8,70.8,6.3
Elms Farm 5393,79.7,7.9,67.8,7.0,86.2,7.7,75.1,7.2
Elms Farm 10891,77.6,10.3,65.5,9.0,85.2,9.4,74.3,9.2
Elms Farm 15515,74.1,9.1,62.7,8.1,80.0,8.1,71.5,7.9
Shapwick 210,76.4,13.7,70.4,11.8,75.2,12.9,69.7,10.0
Shapwick 211,66.7,9.9,63.0,10.4,71.8,10.7,68.6,10.5
Shapwick 213,67.3,11.0,62.6,9.5,72.7,11.2,67.8,10.9
Shapwick 214,70.5,10.2,63.1,9.5,77.6,10.5,73.7,10.3
Shapwick 223,67.9,12.0,62.0,11.6,75.3,12.8,71.7,16.5
Shapwick 12,78.5,12.1,73.5,12.0,85.0,12.2,80.2,15.2
Greyhound Yard 1457,84.6,12.5,76.8,12.8,92.4,12.0,85.1,12.0
Greyhound Yard 1284,91.0,14.3,85.7,13.8,96.2,15.5,88.2,14.5
Greyhound Yard 2394,80.3,16.9,74.0,14.6,94.5,16.5,86.1,13.3
Greyhound Yard 4167,83.9,15.3,76.5,14.7,94.9,15.3,88.7,16.3
Alington Avenue Phase 40,78.9,15.4,70.4,12.1,86.5,17.1,79.7,13.5
Halstock R. V.,78.3,16.6,72.3,16.0,78.5,17.6,73.7,18.2
Brooks Period 1,71.1,12.9,62.7,12.4,80.8,12.7,73.3,13.0
Brooks Period 2,76.3,12.1,66.2,11.2,86.0,12.4,77.3,12.8
Brookes Period 3,75.7,12.6,67.0,11.9,84.5,14.6,77.4,14.5
Brooks Period 4,71.5,12.0,63.0,11.8,83.9,13.1,73.1,15.9
Owslebury 2,70.2,12.2,61.2,10.5,77.5,13.7,70.0,13.7
Owslebury 6,72.8,10.5,63.6,9.9,80.6,11.1,73.8,11.6
Owslebury 7,69.6,10.5,60.6,10.1,80.0,11.4,73.1,11.4
Owslebury 8,71.7,10.3,61.8,8.9,80.4,9.7,71.7,9.5
Owslebury 9,70.9,12.9,61.6,11.1,78.1,14.4,72.3,15.4
Newport R.V.,76.4,10.7,71.2,9.8,84.2,11.0,79.9,10.5
Pudding Lane 1714,75.0,10.3,66.4,9.1,86.5,11.2,73.1,9.4
Pudding Lane 1728,73.3,11.7,65.5,10.0,80.0,11.5,73.5,11.6
Pudding Lane 3218,65.1,8.5,57.1,7.0,72.3,8.2,62.9,7.2
North Shoebury 299,73.5,12.6,64.4,44.3,80.3,11.5,72.4,12.5
North Shoebury 422,75.6,11.6,65.7,12.3,79.0,11.9,69.8,11.9
Tort Hill 5069,69.9,7.5,58.1,8.2,75.0,8.3,64.0,8.2
Tort Hill All,69.7,7.1,57.2,7.9,75.5,10.0,64.2,8.9
Shires 1264,72.2,10.0,65.6,9.9,78.1,10.0,72.2,11.1
Shires Other,69.6,8.1,63.0,9.4,73.7,10.0,68.3,10.4
Shires Remain. Roman,66.7,8.0,60.1,7.3,71.9,8.6,64.3,10.2
North Shoebury 446,n/a,n/a,n/a,n/a,79.2,13.2,69.9,12.8
North Shoebury 1063,n/a,n/a,n/a,n/a,65.5,9.3,64.0,9.9
North Shoebury 917,n/a,n/a,n/a,n/a,81.3,12.2,70.9,10.1
Colchester (CAM316)s1,n/a,n/a,n/a,n/a,81.8,11.1,72.4,9.2
,,,,,,,,
Size measured in millimetres,,,,,,,,
