Table 155: Percentage frequencies of marine molluscs species by feature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Oysters,,,,,,,%,Whelks,%,Carpet ,%,Mussels,%,Cockle,%,Periwinkle,%
Feature,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,,,
0 Total,359,717,1076,273,608,881,1089,27.83,0,0.00,0,0.00,3,0.08,0,0.00,0,0.00
4083 Total,0,2,2,0,0,0,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4086 Total,0,0,0,0,1,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4131,0,2,2,0,1,1,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4131 Total,0,2,2,0,1,1,2,0.05,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4136,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,10,0.26,0,0.00,0,0.00
4136 Total,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,10,0.26,0,0.00,0,0.00
4139,9,4,13,6,4,10,13,0.33,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4139,0,1,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4139 Total,9,5,13,6,4,10,13,0.33,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4163,3,1,4,1,1,2,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4163 Total,3,1,4,1,1,2,4,0.10,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4429,3,0,3,0,0,0,3,0.08,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4429 Total,3,0,3,0,0,0,3,0.08,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4458,1,4,5,5,4,9,9,0.23,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4458 Total,1,4,5,5,4,9,9,0.23,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4695,0,1,1,0,1,1,1,0.03,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
4695 Total,0,1,1,0,1,1,1,0.03,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
4733,0,0,0,2,0,2,2,0.05,0,0.00,0,0.00,3,0.08,0,0.00,0,0.00
4733 Total,0,0,0,2,0,2,2,0.05,0,0.00,0,0.00,3,0.08,0,0.00,0,0.00
4843,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
4843 Total,0,0,0,0,1,1,1,0.03,0,0.00,0,0.00,1,0.03,0,0.00,0,0.00
4913,0,0,0,0,0,0,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4913,14,5,19,27,12,39,39,1.00,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4913,41,13,54,48,11,59,59,1.51,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4913,42,21,63,13,10,23,63,1.61,0,0.00,0,0.00,2,0.05,0,0.00,0,0.00
4913,87,29,116,76,31,107,116,2.96,0,0.00,0,0.00,2,0.05,0,0.00,0,0.00
4913,4,4,8,6,3,9,9,0.23,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4913,24,5,29,12,6,18,29,0.74,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4913 Total,212,77,289,182,73,255,315,8.05,0,0.00,0,0.00,4,0.10,0,0.00,0,0.00
4943,3,2,5,0,4,4,5,0.13,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
,,,,,,,,,,,,,,,,,,
Table 155 continued: Percentage frequencies of marine molluscs species by feature,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Oysters,,,,,,,%,Whelks,%,Carpet ,%,Mussels,%,Cockle,%,Periwinkle,%
Feature,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,,,
4943,6,4,10,12,3,15,15,0.38,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4943 Total,9,6,15,12,7,19,20,0.51,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4961,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4961 Total,0,1,1,0,0,0,1,0.03,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4989,5,4,9,5,1,6,9,0.23,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
4989 Total,5,4,9,5,1,6,9,0.23,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5026,8,10,18,4,6,10,18,0.46,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5026 Total,8,10,18,4,6,10,18,0.46,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
5093,10,22,32,7,16,23,32,0.82,0,0.00,0,0.00,0,0.00,0,0.00,0,0.00
