TABLE 161: SUMMARY SIZE STATISTICS FOR OYSTERS FROM SELECTED CONTEXTS,,,,,,,,,,
,,,,,,,,,,
CONTEXT,n,mean,median,trmean,stdev,semean,min,max,Q1,Q3
4801lvmw,30,77.47,76,76.58,8.63,1.58,64,103,72,80.5
4801lvml,30,68.83,69,68.69,7.55,1.38,53,87,64,72.5
4801rvmw,26,71.46,70,71.71,8.23,1.61,54,83,67,79.25
4801rvml,26,62,61,61.92,7.63,1.5,50,76,55.75,65.75
4844lvmw,49,77.76,78,77.58,7.81,1.12,61,96,72,82
4844lvml,49,68.1,68,68.24,8.44,1.21,44,85,62,74
4844rvmw,46,67.93,68.5,67.98,8.21,1.21,52,85,60.75,75
4844rvml,46,60.8,61,60.81,7.87,1.16,44,79,55,65.25
5144lvmw,47,79.57,80,79.23,7.78,1.14,66,105,73,84
5144lvml,47,70.77,70,70.42,6.33,0.92,60,90,66,74
5144rvmw,35,72.51,70,72.58,9.28,1.57,51,92,67,79
5144rvml,35,62.6,61,62.48,6.21,1.05,50,78,59,67
5214lvmw,47,77.91,78,77.88,7.68,1.12,60,98,72,83
5214lvml,47,66.55,65,66.35,9.29,1.35,48,92,60,73
5214rvmw,48,72.38,73,72.34,8.45,1.22,55,90,66.25,76.75
5214rvml,48,63.69,62.5,63.68,8.65,1.25,46,81,58,67
5393lvmw,194,86.21,86,86.2,7.72,0.55,64,105,80,90.25
5393lvml,194,75.12,75,75.11,7.22,0.52,51,92,70,80
5393rvmw,162,79.74,80,79.84,7.92,0.62,56,100,75,85
5393rvml,162,67.77,67.5,67.68,6.99,0.55,51,85,62.75,73
10891lvmw,123,85.2,86,85.48,9.37,0.84,57,105,80,93
10891lvml,123,74.26,75,74.39,9.21,0.83,50,97,67,80
10891rvmw,107,77.64,78,77.78,10.34,0.99,53,103,70,85
10891rvml,107,65.45,65,65.44,8.98,0.87,46,87,59,72
11139lvmw,81,82.16,83,82.26,9.78,1.09,57,104,75,89
11139lvml,81,72.72,73,72.82,8.9,0.99,52,98,67,78.5
11139rvmw,103,75.6,76,75.81,8.49,0.84,47,94,71,81
11139rvml,103,66.24,66,66.3,8.73,0.86,39,87,60,73
15152lvmw,65,75.26,75,74.98,7.76,0.96,60,103,69,80.5
15152lvml,65,65.62,65,65.47,9.07,1.12,48,87,58.5,72.5
15152rvmw,67,69.31,69,69.38,7.7,0.94,53,83,64,75
15152rvml,67,61.42,61,61.3,7.14,0.87,47,80,55,66
15515lvmw,91,80.02,81,80.09,8.1,0.85,56,100,75,85
15515lvml,91,71.47,72,71.62,7.93,0.83,53,86,65,78
15515rvmw,101,74.09,74,74.19,9.08,0.9,46,97,68,80
15515rvml,101,62.69,64,62.85,8.11,0.81,32,80,58,68
