TABLE 164: INFESTATION DATA FOR ELMS FARM AND OTHER ROMAN OYSTER SAMPLES,,,,,,,,
,,,,,,,,
Sample,Polydora ciliata,Polydora hoplura,Cliona celata,Calcareous tubes,Barnacles,Bryozoa,Bore holes,Sand tubes
,,,,,,,,
Elms Farm 4801,71.4,0.0,1.8,0.0,5.4,3.6,1.8,0.0
Elms Farm 5144,59.8,0.0,0.6,0.0,2.5,4.5,0.6,0.0
Elms Farm 5393,59.8,0.0,0.6,0.0,2.5,4.5,0.6,0.0
Elms Farm 10891,60.6,0.0,0.9,0.0,2.6,9.1,3.9,0.9
Elms Farm 15515,51.0,0.0,1.6,0.0,6.8,10.4,3.6,0.0
Shapwick 210,41.2,16.2,8.8,0.0,0.0,0.0,8.8,0.0
Shapwick 211,44.6,19.6,0.9,0.0,0.0,0.0,6.3,0.0
Shapwick 213,42.7,18.0,0.7,0.0,0.0,0.7,6.0,0.0
Shapwick 214,53.1,12.5,2.1,0.0,0.0,0.5,5.2,0.0
Shapwick 223,37.2,18.0,0.0,0.0,0.0,2.6,3.1,0.0
Shapwick 12,75.7,7.3,3.3,3.3,4.8,4.8,7.3,0.0
Greyhound Yard 1457,37.9,13.6,23.5,15.9,1.5,3.0,0.8,0.0
Greyhound Yard 1284,45.8,4.2,16.7,0.0,0.0,0.0,12.5,0.0
Greyhound Yard 2394,39.7,8.2,20.6,4.1,1.4,1.4,17.8,0.0
Greyhound Yard 4167,66.1,12.5,1.8,12.5,3.6,1.8,3.6,1.8
Alington Avenue Phase 40,75.0,5.4,3.6,5.4,0.0,0.0,7.1,0.0
Halstock R. V.,47.8,7.4,3.0,0.0,0.0,0.0,3.9,0.0
Brooks Period 1,57.2,16.5,2.7,0.6,2.1,2.2,1.9,0.8
Brooks Period 2,79.7,9.7,2.5,1.0,1.0,3.1,3.1,2.0
Brooks Period 3,75.6,15.1,3.8,2.0,2.6,4.0,1.1,0.9
Brooks Period 4,72.5,14.8,9.9,0.0,1.4,1.4,2.1,3.5
Owslebury 2,44.9,12.6,1.5,1.2,0.0,0.6,3.0,0.0
Owslebury 6,33.5,13.7,1.9,0.0,0.0,0.0,3.1,0.0
Owslebury 7,31.8,10.1,0.9,0.0,0.5,0.0,2.3,0.0
Owslebury 8,34.7,7.9,2.2,0.0,0.0,0.0,4.8,0.0
Owslebury 9,21.7,15.0,3.3,3.3,0.0,1.7,6.7,0.0
Newport R.V.,35.6,56.4,1.5,0.0,0.1,0.1,2.8,0.0
Pudding Lane 1714,10.7,0.0,0.8,0.0,6.6,3.0,0.0,1.1
Pudding Lane 1728,10.4,0.0,1.0,0.0,3.0,3.5,2.5,2.0
Pudding Lane 3218,29.9,0.0,0.3,0.0,0.1,0.4,2.0,0.4
North Shoebury 299,82.5,0.0,0.0,0.0,4.4,0.5,0.0,0.5
North Shoebury 422,87.8,0.0,0.6,0.0,9.6,3.2,0.0,0.0
Tort Hill 5069,35.0,2.0,1.0,0.0,1.0,6.0,1.0,0.0
Tort Hill All,36.8,1.0,1.5,0.0,1.0,4.4,1.0,0.0
Shires 1264,18.7,0.0,1.3,0.0,4.8,13.8,1.8,8.0
Shires Other,18.8,0.0,2.3,0.0,6.5,12.4,2.5,5.2
Shires Remain. Roman,16.3,0.0,2.4,0.0,4.5,2.8,3.3,1.2
North Shoebury 446,89.6,0.0,1.4,0.0,14.0,7.7,0.0,0.0
North Shoebury 1063,86.7,0.0,0.0,0.0,4.0,10.7,0.0,0.0
North Shoebury 917,45.2,0.0,0.0,0.0,25.8,15.1,0.0,0.0
Colchester (CAM316)s1,68.6,0.0,2.7,0.0,0.3,0.9,0.0,0.0
,,,,,,,,
Infestation expressed as percentage frequency of occurrence in left plus right valves,,,,,,,,
