TABLE 156: SPATIAL DISTRIBUTION OF OYSTERS - % WEIGHT BY CONTEXT & AREA ,,,,,
,,,,,
Area,Context,Feature,Feature type,Weight (g),Phase
E,8214,8188,Well,1,III
Total,,,,1,
%,,,,0,
,,,,,
H,16076,6280,Well,150,III B-IV
H,16082,6280,Well,12,III B-IV
H,16187,16187,Layer,100,V-VI
H,16213,16214,Pit,1000,V
Total,,,,1262,
%,,,,0.43,
,,,,,
I,13146,13146,Spread,88000,III B
I,13211,13211,Layer,33000,III B
I,13221,13221,Layer,9000,III A
I,13813,18697,Trench,30300,III B
I,13834,13901,Trench,8000,III B
I,13900,13901,Trench,2,III B
I,18216,13883,Pit,70,III B
I,18229,13883,Pit,2,III B
I,18236,13883,Pit,2,III B
I,18237,13883,Pit,274,III B
I,18240,13883,Pit,1,III B
Total,,,,168651,
%,,,,57.86,
,,,,,
J,5027,5026,Pit,900,VI
J,5092,5093,Pit,1510,IV
J,5135,5093,Pit,45,IV
J,5144,5145,Pit,4000,III B
J,5162,5180,Pit,920,VI
J,5210,5209,Pit,400,VI
J,5214,5209,Pit,7650,VI
J,5348,5349,Pit,60,VI
J,5385,5385,Unknown,2120,0
J,5392,5394,Pit,4,IV
J,5393,5394,Pit,20304,IV
J,5418,5437,Ditch,560,IV
J,13071,13084,Pit,400,IV
J,13072,13084,Pit,840,IV
J,13083,13084,Pit,1240,IV
J,13094,13084,Pit,1520,IV
J,18256,18257,Post-hole,4,0
J,21811,21810,Foundation Trench,4,IV
Total,,,,42481,
%,,,,14.57,
,,,,,
K,4011,4083,Pit,4,IV
K,4085,4131,Post-hole,10,III
K,4086,4086,Post-hole,1,III
K,4140,4139,Pit,352,VI
K,4150,4139,Pit,112,VI
,,,,,
,,,,,
TABLE 156 cont.: SPATIAL DISTRIBUTION OF OYSTERS - % WEIGHT BY CONTEXT & AREA ,,,,,
,,,,,
Area,Context,Feature,Feature type,Weight (g),Phase
K,4167,4136,Pit,14,III
K,4197,4153,Pit,28,VI
K,4198,4199,Pit,12,III
K,4206,4163,Pit,100,III
K,4242,4241,Pit,30,IV
K,4315,14125,Pit,168,II
K,4386,4153,Pit,12,VI
K,4392,4429,Pit,80,II
K,4460,4458,Pit,240,III
K,4461,4458,Pit,6,III
K,4691,4780,Pit,57,IV
K,4692,4695,Slot,2,0
K,4753,14124,Pit,1,IV
K,4796,4780,Pit,58,IV
K,4797,4780,Pit,70,IV
K,4798,4913,Pit,1600,IV
K,4800,4913,Pit,2500,IV
K,4801,4913,Pit,1614,IV
K,4823,4733,Pit,10,III
K,4842,4843,Pit,28,V
K,4844,4913,Pit,4001,IV
K,4870,4913,Pit,330,IV
K,4880,4913,Pit,1210,IV
K,4925,4943,Pit,160,IV
K,4954,4943,Pit,600,IV
K,4962,4961,Pit,1,IV
K,4994,4989,Pit,404,V
K,14022,14098,Pit,1,V
K,14062,14061,Layer,2,II
K,14089,14098,Pit,30,V
K,14090,14097,Pit,54,V
K,14093,14099,Pit,1422,V
Total,,,,15324,
%,,,,5.26,
,,,,,
L,14893,14529,Well,1,VI
L,20011,20010,Pit,394,III
L,20091,20090,Hearth Construction,2,III-V
L,20103,14806,Pit,700,III
L,20186,20186,Spread,1000,0
L,20203,20193,Pit,200,V
L,20209,20193,Pit,4000,V
L,20215,20193,Pit,120,V
L,20227,20187,Pit,100,III
L,20267,20267,Spread,150,0
Total,,,,6667,
%,,,,2.29,
,,,,,
M,15151,15229,Pit,1365,V
M,15152,15229,Pit,18000,V
M,15515,15514,Pit,8000,IV
TABLE 156 cont.: SPATIAL DISTRIBUTION OF OYSTERS - % WEIGHT BY CONTEXT & AREA ,,,,,
,,,,,
Area,Context,Feature,Feature type,Weight (g),Phase
M,15565,15514,Pit,500,IV
M,15602,15641,Pit,2,II-III
Total,,,,27867,
%,,,,9.56,
,,,,,
N,10877,10910,Pit,260,IV-V
N,10891,10910,Pit,14570,IV-V
N,10897,10953,Pit,580,IV-V
N,10901,10910,Pit,110,IV-V
N,10922,10953,Pit,20,IV-V
N,10981,10982,Post-pipe,4,0
N,10987,10953,Pit,18,IV-V
N,11139,10910,Pit,12000,IV-V
N,11298,11297,Post-pipe,300,0
N,11302,11303,Pit,500,IV-V
N,11354,11347,Pit,100,III
N,11444,11731,Pit,200,III
N,11478,11731,Pit,1,III
N,11553,11603,Pit,250,III
N,11701,11303,Pit,20,IV-V
Total,,,,28933,
%,,,,9.93,
,,,,,
P,8991,8989,Well,296,III-V
Total,,,,296,
%,,,,0.1,
,,,,,
W,2850,2851,Pit,1,0
Total,,,,1,
%,,,,0,
,,,,,
TOTAL WEIGHT,,291483g,,,
