TABLE 163: SUMMARY OF SIZE DATA FOR ELMS FARM AND MODERN OYSTER SAMPLES,,,,,,,,,,,,TABLE 13 continued: SUMMARY OF SIZE DATA FOR ELMS FARM AND MODERN OYSTER SAMPLES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,n,meanlvmw,lvmwst.error,lvmwmedian,lvmwmode,lvmw.stdev,lvmwvariance,lvmwkurtosis,lvmeskewness,lvmwrange,lvmwmin,,lvmwmax,meanlvml,lvmlst.error,lvmlmedian,lvmlmode,lvml.stdev,lvmlvariance,lvmlkurtosis,lvmlskewness,lvmlrange,lvmlmin,lvmlmax
Colchester Feast 1971 Essex,1206,76.16,0.21,76,74,3.78,14.27,0.32,0.22,23,65,Colchester Feast 1971 Essex,88,76.2,0.26,75,76,4.74,22.48,1.12,0.61,35,56,91
R. Colne natives 1960/61,650,76.67,0.19,77,78,4.95,24.5,0.77,0.3,40,58,R. Colne natives 1960/61,98,76.61,0.31,76,74,7.95,63.18,0.07,0.53,44,60,104
R. Roach natives 1960/61,750,77.01,0.18,77,77,4.99,24.91,0.25,0.27,34,62,R. Roach natives 1960/61,96,75,0.22,75,76,6.16,37.91,0.96,0.54,45,56,101
"Newtown bed, Solent 21.7.87",19,69.26,1.96,68,69,8.52,72.65,-0.28,0.4,31,55,"Newtown bed, Solent 21.7.87",86,71.37,2.03,69,70,8.85,78.36,-0.6,0.66,30,58,88
"Poole Bay, Dorset 1111",183,77.08,0.76,76,74,10.23,104.58,1.72,0.65,76,42,"Poole Bay, Dorset 1111",118,79.53,0.83,79,82,11.23,126.04,0.89,0.76,66,53,119
"Poole Bay, Dorset 1711",181,76.78,0.77,77,80,10.39,108.05,1.53,-0.55,70,38,"Poole Bay, Dorset 1711",108,80.25,0.9,81,86,12.14,147.31,1.03,-0.52,72,36,108
"South Deep, Poole Harbour 17",102,89.57,0.8,90,90,8.09,65.38,1.13,0.57,47,73,"South Deep, Poole Harbour 17",120,95.16,0.98,94,90,9.91,98.29,2.71,0.75,67,71,138
"Sowley Ground, Solent 30.10.87",135,64.17,0.72,64,60,8.35,69.69,0.68,-0.09,51,38,"Sowley Ground, Solent 30.10.87",89,64.51,0.85,65,66,9.86,97.13,0.17,0.14,53,37,90
"Wych Channel, Poole Harbour 1111",139,89.59,0.77,90,90,9.11,82.98,0.67,0.48,55,70,"Wych Channel, Poole Harbour 1111",125,97.22,1.25,98,98,14.74,217.15,15,-2.78,109,11,120
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
TABLE 13 continued: SUMMARY OF SIZE DATA FOR ELMS FARM AND MODERN OYSTER SAMPLES,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,lvmwmax,meanlvml,lvmlst.error,lvmlmedian,lvmlmode,lvml.stdev,lvmlvariance,lvmlkurtosis,lvmlskewness,lvmlrange,lvmlmin,lvmlmax,,,,,,,,,,,,
Colchester Feast 1971 Essex,88,76.2,0.26,75,76,4.74,22.48,1.12,0.61,35,56,91,,,,,,,,,,,,
R. Colne natives 1960/61,98,76.61,0.31,76,74,7.95,63.18,0.07,0.53,44,60,104,,,,,,,,,,,,
R. Roach natives 1960/61,96,75,0.22,75,76,6.16,37.91,0.96,0.54,45,56,101,,,,,,,,,,,,
"Newtown bed, Solent 21.7.87",86,71.37,2.03,69,70,8.85,78.36,-0.6,0.66,30,58,88,,,,,,,,,,,,
"Poole Bay, Dorset 1111",118,79.53,0.83,79,82,11.23,126.04,0.89,0.76,66,53,119,,,,,,,,,,,,
"Poole Bay, Dorset 1711",108,80.25,0.9,81,86,12.14,147.31,1.03,-0.52,72,36,108,,,,,,,,,,,,
"South Deep, Poole Harbour 17",120,95.16,0.98,94,90,9.91,98.29,2.71,0.75,67,71,138,,,,,,,,,,,,
"Sowley Ground, Solent 30.10.87",89,64.51,0.85,65,66,9.86,97.13,0.17,0.14,53,37,90,,,,,,,,,,,,
"Wych Channel, Poole Harbour 1111",125,97.22,1.25,98,98,14.74,217.15,15,-2.78,109,11,120,,,,,,,,,,,,
