TABLE 158: TEMPORAL DISTRIBUTION OF OYSTERS - % WEIGHT BY PHASE,,,,,
,,,,,
Phase,Context,Feature,Feature type,Weight (g),Area
0,2850,2851,Pit,1,W
0,4692,4695,Slot,2,K
0,5385,5385,Unknown,2120,J
0,10981,10982,Post-pipe,4,N
0,11298,11297,Post-pipe,300,N
0,18256,18257,Post-hole,4,J
0,20186,20186,Spread,1000,L
0,20267,20267,Spread,150,L
Total,,,,3581,
%,,,,1.23,
,,,,,
II,4315,14125,Pit,168,K
II,4392,4429,Pit,80,K
II,14062,14061,Layer,2,K
Total,,,,250,
%,,,,0.09,
,,,,,
II-III,15602,15641,Pit,2,M
Total,,,,2,
%,,,,0.00,
,,,,,
III,4085,4131,Post-hole,10,K
III,4086,4086,Post-hole,1,K
III,4167,4136,Pit,14,K
III,4198,4199,Pit,12,K
III,4206,4163,Pit,100,K
III,4460,4458,Pit,240,K
III,4461,4458,Pit,6,K
III,4823,4733,Pit,10,K
III,8214,8188,Well,1,E
III,11354,11347,Pit,100,N
III,11444,11731,Pit,200,N
III,11478,11731,Pit,1,N
III,11553,11603,Pit,250,N
III,20011,20010,Pit,394,L
III,20103,14806,Pit,700,L
III,20227,20187,Pit,100,L
Total,,,,2139,
%,,,,0.73,
,,,,,
III A,13221,13221,Layer,9000,I
Total,,,,9000,
%,,,,3.09,
,,,,,
III B,5144,5145,Pit,4000,J
III B,13146,13146,Spread,88000,I
III B,13211,13211,Layer,33000,I
III B,13813,18697,Trench,30300,I
III B,13834,13901,Trench,8000,I
III B,13900,13901,Trench,2,I
III B,18216,13883,Pit,70,I
,,,,,
,,,,,
TABLE 158 continued: TEMPORAL DISTRIBUTION OF OYSTERS - % WEIGHT BY PHASE,,,,,
,,,,,
III B,18229,13883,Pit,2,I
III B,18236,13883,Pit,2,I
III B,18237,13883,Pit,274,I
III B,18240,13883,Pit,1,I
Total,,,,163651,
%,,,,56.14,
,,,,,
III B-IV,16076,6280,Well,150,H
III B-IV,16082,6280,Well,12,H
Total,,,,162,
%,,,,0.06,
,,,,,
III-V,8991,8989,Well,296,P
III-V,20091,20090,Hearth Construction,2,L
Total,,,,298,
%,,,,0.10,
,,,,,
IV,4011,4083,Pit,4,K
IV,4242,4241,Pit,30,K
IV,4691,4780,Pit,57,K
IV,4753,14124,Pit,1,K
IV,4796,4780,Pit,58,K
IV,4797,4780,Pit,70,K
IV,4798,4913,Pit,1600,K
IV,4800,4913,Pit,2500,K
IV,4801,4913,Pit,1614,K
IV,4844,4913,Pit,4001,K
IV,4870,4913,Pit,330,K
IV,4880,4913,Pit,1210,K
IV,4925,4943,Pit,160,K
IV,4954,4943,Pit,600,K
IV,4962,4961,Pit,1,K
IV,5092,5093,Pit,1510,J
IV,5135,5093,Pit,45,J
IV,5392,5394,Pit,4,J
IV,5393,5394,Pit,20304,J
IV,5418,5437,Ditch,560,J
IV,13071,13084,Pit,400,J
IV,13072,13084,Pit,840,J
IV,13083,13084,Pit,1240,J
IV,13094,13084,Pit,1520,J
IV,15515,15514,Pit,8000,M
IV,15565,15514,Pit,500,M
IV,21811,21810,Foundation Trench,4,J
Total,,,,47163,
%,,,,16.18,
,,,,,
IV-V,10877,10910,Pit,260,N
IV-V,10891,10910,Pit,14570,N
IV-V,10897,10953,Pit,580,N
IV-V,10901,10910,Pit,110,N
IV-V,10922,10953,Pit,20,N
TABLE 158 continued: TEMPORAL DISTRIBUTION OF OYSTERS - % WEIGHT BY PHASE,,,,,
,,,,,
IV-V,10987,10953,Pit,18,N
IV-V,11139,10910,Pit,12000,N
IV-V,11302,11303,Pit,500,N
IV-V,11701,11303,Pit,20,N
Total,,,,28078,
%,,,,9.63,
,,,,,
V,4842,4843,Pit,28,K
V,4994,4989,Pit,404,K
V,14022,14098,Pit,1,K
V,14089,14098,Pit,30,K
V,14090,14097,Pit,54,K
V,14093,14099,Pit,1422,K
V,15151,15229,Pit,1365,M
V,15152,15229,Pit,18000,M
V,16213,16214,Pit,1000,H
V,20203,20193,Pit,200,L
V,20209,20193,Pit,4000,L
V,20215,20193,Pit,120,L
Total,,,,26624,
%,,,,9.13,
,,,,,
V-VI,16187,16187,Layer,100,H
Total,,,,100,
%,,,,0.03,
,,,,,
VI,4140,4139,Pit,352,K
VI,4150,4139,Pit,112,K
VI,4197,4153,Pit,28,K
VI,4386,4153,Pit,12,K
VI,5027,5026,Pit,900,J
VI,5162,5180,Pit,920,J
VI,5210,5209,Pit,400,J
VI,5214,5209,Pit,7650,J
VI,5348,5349,Pit,60,J
Total,14893,14529,Well,1,L
%,,,,10435,
,,,,3.58,
,,,,,
TOTAL WEIGHT,,291483g,,,
